"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category"
"8155061660","-36.7593","144.317","EASYWASH","227 MCLVOR ROAD","BENDIGO","VICTORIA","3550","Services","Automobile Services"
"9818505823","-36.7612","144.282","DIGGERS CLOTHING","ABBOTT ARCADE","BENDIGO","VICTORIA","3550","Shopping","Hobby and Gift Stores"
"9815540328","-36.7628","144.271","HI LIGHT","150 HIGH STREET","GOLDEN SQUARE","VICTORIA","3555","Shopping","Furnishings and Appliance Stores"
"8153891102","-36.7694","144.277","COUNTRY CAKES","6 RUSSELL STREET","BENDIGO","VICTORIA","3550","Shopping","Other Shopping"
"9810949293","-36.7708","144.262","CARTRIDGE WORLD","300A HIGH STREET","BENDIGO","VICTORIA","3550","Shopping","Office Products"
"9814574475","-36.7602","144.277","IMPERIAL PALACE","2 HIGH STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8158396686","-36.7577","144.282","BABYLON LOUNGE AND GARDEN BAR","94 PALL MALL","BENDIGO","VICTORIA","3550","Dining","Drinking Places"
"8155546798","-36.7658","144.28","BRAYDEN SERPELL","116/120 MITCHELL SR","BENDIGO","VICTORIA","3550","Shopping","Other Shopping"
"9816263125","-36.7591","144.28","SHOP 12","20 WILLIAMSON STREET","BENDIGO","VICTORIA","3550","Shopping","Apparel and Department Stores"
"9816950608","-36.7645","144.269","NATIONAL HOTEL MOTEL","182 -186 HIGH STREET","BENDIGO","VICTORIA","3550","Travel","Lodging"
"8153820300","-36.7562","144.283","THE HOP SUPPLY","137 MCCRAE","BENDIGO","VICTORIA","3550","Shopping","Tobacco and Liquor Stores"
"8154844225","-36.7602","144.278","BENDIGO ICE CREAMERY","7 HIGH STREET","BENDIGO","VICTORIA","3550","Shopping","Specialty Food Markets"
"9815963147","-36.7607","144.279","HONEYEATER","82 PALL MALL","BENDIGO","VICTORIA","3550","Services","Personal Care"
"8155305184","-36.7568","144.283","ASIAN GROCERY","126 MCCRAE STREET","BENDIGO","VICTORIA","3550","Shopping","Supermarkets"
"8153728868","-36.7703","144.281","FOS KITCHEN AND BAR","PARK CORNER","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8153147158","-36.7606","144.278","INDULGE FINE BELGIAN C","SH 26 BENDIGO BANK CENTER","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9818256269","-36.759","144.281","EVANS SHOES","29-33 WILLIAMSON STREET","BENDIGO","VICTORIA","3550","Shopping","Apparel and Department Stores"
"9813705684","-36.7607","144.282","LA CECIL'S PIZZERIA","56 WILLIAMSON STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8154750803","-36.7744","144.305","COUNTRY CAKES","CONDON STREET,STRATH VILLAGE SHOPPING CENTRE,SHOP 3","KENNINGTON","VICTORIA","3550","Shopping","Other Shopping"
"8154506305","-36.7317","144.259","HIGHGROVE BATHROOMS","320A EAGLEHAWK ROAD","CALIFORNIA GULLY","VICTORIA","3556","Shopping","Furnishings and Appliance Stores"
"9811455743","-36.7607","144.282","CITY CENTRAL NEWSAGENCY","5 QUEEN STREET","BENDIGO","VICTORIA","3550","Shopping","Book Stores"
"9811780266","-36.7639","144.281","BATTY ENTERPRISES","30 GARSED STREET","BENDIGO","VICTORIA","3550","Shopping","Home and Garden Stores"
"9811051012","-36.7465","144.278","WILDWOOD HOSPITALITY","200 ARNOLD STREET","NORTH BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8154460930","-36.7573","144.276","THE CAPITAL","50 VIEW STREET","BENDIGO","VICTORIA","3550","Entertainment","Activities and Leisure"
"8152698046","-36.7583","144.276","MACKENZIE QUARTERS","10 & 12 MACKENZIE STREET","BENDIGO","VICTORIA","3550","Services","Catering Services"
"9815028041","-36.7608","144.278","TRAVELCENTRE","HIGHLAND HTS","BENDIGO","VICTORIA","3550","Travel","Travel Planning"
"8153831769","-36.7617","144.282","LOLLIES2GO","SHOP 2/ 295 LYTTLETON TCE","BENDIGO","VICTORIA","3550","Dining","Other Eating Places"
"8154877524","-36.7581","144.299","MCIVOR RD TAKE AWAY","91 97 MCIVOR ROAD","EAST BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9810727608","-36.7471","144.305","MIDLAND IRRIGATION","84-86 STRICKLAND ROAD","BENDIGO","VICTORIA","3550","Services","Other Services"
"9813948606","-36.7399","144.267","GREATER CITY TYRES","71 HAVILAH ROAD","LONG GULLY","VICTORIA","3550","Shopping","Home and Garden Stores"
"8155385920","-36.7617","144.281","THE EPICUREAN DELICATESSEN","79 MITCHELL STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9811381815","-36.7649","144.282","AVAM TRADING","116 120 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Specialty Food Markets"
"8159910493","-36.7594","144.279","SARGUN INDIAN TANDOORI RESTAURANT","14-16 PALL MALL","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8154248054","-36.7629","144.283","RENIK HAIR","103 MITCHELL STREET","BENDIGO","VICTORIA","3550","Services","Personal Care"
"9814705922","-36.76","144.282","KHONG DYNASTY CHINESE RESTAURANT","275 LYTTLETON TCE","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9810388011","-36.7582","144.286","BENDIGO HIRE","162 LYTTLETON TERRACE","BENDIGO","VICTORIA","3550","Services","Wholesale"
"8153821894","-36.7582","144.299","EAGLE PIZZAS","2/91 MCIVOR ROAD","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9810110513","-36.7606","144.28","GAMES WORLD","35 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Hobby and Gift Stores"
"9812212844","-36.7649","144.282","STEARNS SHOWCASE","116-120 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Apparel and Department Stores"
"9811235319","-36.7582","144.286","BILL WILSON OPTICAL","SHOP 2 ABBOTT ARCADE","BENDIGO","VICTORIA","3550","Shopping","Other Shopping"
"8155705631","-36.7649","144.282","ZJW & YD","116 120 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Apparel and Department Stores"
"9814761106","-36.7595","144.279","ISHKA HANDCRAFTS","18-20 PALL MALL","BENDIGO","VICTORIA","3550","Shopping","Hobby and Gift Stores"
"9818221972","-36.7636","144.284","MUSO'S STUFF","115 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Hobby and Gift Stores"
"8154434075","-36.7613","144.278","MAD HATTERS TEA SHOP","33 BATH LANE","BENDIGO","VICTORIA","3550","Shopping","Specialty Food Markets"
"9815852326","-36.7713","144.262","VARNAT","307 HIGH STREET","GOLDEN SQUARE","VICTORIA","3555","Dining","Drinking Places"
"8153894642","-36.7595","144.279","DIN FUNG DUMPLING RESTAURANT","14 PALL MALL STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8154640574","-36.7668","144.28","EDGE CLOTHING","116-120 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Furnishings and Appliance Stores"
"9815983955","-36.7619","144.281","HELLOWORLD","74 MITCHELL STREET","BENDIGO","VICTORIA","3550","Travel","Travel Planning"
"9813312082","-36.7582","144.286","BENDIGO DUMPLING HOUSE","176 LYTTLETON TCE","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9814573542","-36.758","144.283","HOUSE OF KHONG","200 HARGREAVES STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8153289752","-36.7571","144.285","BENDIGO BOWLING CENTRE","159 HARGREAVES STREET","BENDIGO","VICTORIA","3550","Entertainment","Sports and Recreation"
"8155362184","-36.7539","144.287","ALEXANDRA PLACE","200 MCCRAE STREET","BENDIGO","VICTORIA","3550","Travel","Lodging"
"8154459173","-36.7584","144.281","JOOLS FOR JIM","68 PALL MALL","BENDIGO","VICTORIA","3550","Services","Personal Care"
"9813976300","-36.7579","144.282","THE SUBTLE EYE","68 BULL STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9819327241","-36.7624","144.271","MAKE YOUR HOUSE A HOME","132 HIGH STREET","BENDIGO","VICTORIA","3550","Shopping","Other Shopping"
"8155571182","-36.7557","144.265","PIZZA NELSONS PIZZA","42- 44 EAGLEHAWK ROAD","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9812109977","-36.7711","144.262","GOLDEN SQUARE HEALTH WISE PHARMACY","305 HIGH STREET","GOLDEN SQUARE","VICTORIA","3555","Shopping","Health and Beauty"
"9815868670","-36.7509","144.293","NATIONAL TILES","10 NOLAN STREET","BENDIGO","VICTORIA","3550","Shopping","Furnishings and Appliance Stores"
"8153268202","-36.7588","144.282","OLD CROWN HOTEL","238 HARGREAVES STREET","BENDIGO","VICTORIA","3550","Travel","Lodging"
"8153256355","-36.7456","144.305","TOOLS UNLIMITED","172 MURPHY STREET","EAST BENDIGO","VICTORIA","3550","Shopping","Home and Garden Stores"
"8154454595","-36.7566","144.309","ABIDE ON BEISCHER","19 BEISCHER STREET","BENDIGO","VICTORIA","3550","Travel","Lodging"
"9815371995","-36.7533","144.309","VALENTINES FURNITURE","56 BEISCHER STREET","BENDIGO","VICTORIA","3550","Shopping","Antique and Thrift Stores"
"8153823261","-36.7615","144.312","THE BENDIGO CLUB","22 PARK STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9819192247","-37.5614","143.85","BALLARAT UFS DISPENSARY","717 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Health and Beauty"
"9813735474","-37.5611","143.858","CRAIGS ROYAL HOTEL","10 SOUTH LYDIARD STREET","BALLARAT","VICTORIA","3350","Dining","Drinking Places"
"8154759862","-37.5609","143.857","THE FORGE PIZZERIA RESTAURANTS","14 ARMSTRONG STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9813967721","-37.5632","143.86","BEECHWORTH BAKERY","6 GRENVILLE ST SOUTH","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9813451442","-37.5603","143.858","REGENT CINEMAS","49 LYDIARD ST NORTH","BALLARAT","VICTORIA","3350","Entertainment","Activities and Leisure"
"9819192362","-37.5628","143.862","UFS DISPENSARIES","40 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Health and Beauty"
"8153951228","-37.5568","143.85","WEBSTER'S MARKET AND CAFE","61 WEBSTER STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"8155364396","-37.5584","143.858","PROVINCIAL HOTEL","121 LYDIARD ST NORTH","BALLARAT NORTH","VICTORIA","3350","Travel","Lodging"
"9814378589","-37.5627","143.855","OSCARS HOTEL & CAFE BAR","18 DOVETON SOUTH STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9810092876","-37.5616","143.854","THE GOLDEN CITY HOTEL","427 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Drinking Places"
"9813528029","-37.5598","143.856","STOCKADE CELLARS","301 MAIR STREET","BALLARAT","VICTORIA","3350","Shopping","Tobacco and Liquor Stores"
"9816271285","-37.563","143.862","WEN & WARE LIVING ESPRESSO BAR","52 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Furnishings and Appliance Stores"
"9813647217","-37.5688","143.87","RED LION HOTEL","223 MAIN ROAD","BALLARAT","VICTORIA","3350","Dining","Drinking Places"
"8153164409","-37.5599","143.858","TSG TOBACCO STATION","201 MAIR STREET","BALLARAT","VICTORIA","3350","Dining","Drinking Places"
"8153978040","-37.5608","143.857","1816","16-18 ARMSTRONG ST NORTH","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9811047467","-37.5622","143.855","SCHNITZ","321 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9814557100","-37.5614","143.856","EUREKA PIZZA","314-316 Sturt Street","Ballarat Central","VICTORIA","3350","Dining","Restaurants"
"9811869285","-37.56","143.86","BALLARAT FLOWER CONNECTION","7 MAIR STREET","BALLARAT","VICTORIA","3350","Shopping","Home and Garden Stores"
"9811118508","-37.5658","143.874","CARBONIS PIZZA KITCHEN","152 EUREKA STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9813473322","-37.5606","143.849","THE TURRET CAFE AND CATERING","802 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9811480139","-37.5604","143.867","RUMERZ TAVERN","50-52 HUMFFRAY ST NORTH","BAKERY HILL","VICTORIA","3350","Shopping","Tobacco and Liquor Stores"
"9818177035","-37.5626","143.862","FAULL'S SHOES","20 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9819192404","-37.562","143.868","UFS DISPENSARY","69 VICTORIA STREET","BALLARAT EAST","VICTORIA","3350","Shopping","Health and Beauty"
"9815129831","-37.5614","143.861","BALLARAT STEAKHOUSE","10 GRENVILLE STREET","BALLARAT","VICTORIA","3350","Services","Catering Services"
"8155566878","-37.5597","143.855","THE PUB WITH TWO NAMES","331 MAIR STREET","BALLARAT CENTRAL","VICTORIA","3350","Dining","Drinking Places"
"8152497382","-37.5625","143.854","WESTERN VICTORIAN UFS DISPENSARIES","12 DOVETON STREET SOUTH","BALLARAT","VICTORIA","3350","Shopping","Health and Beauty"
"9819122145","-37.5612","143.848","SUCH & SUCH CAFE","809-811 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9814763341","-37.5566","143.856","UFS DISPENSARIES","202-206 DOVETON ST NORTH","BALLARAT CENTRAL","VICTORIA","3350","Shopping","Health and Beauty"
"8153965394","-37.5626","143.86","GO VITA","7 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Specialty Food Markets"
"9814009506","-37.5613","143.85","PEACE & QUIET","719 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Health and Beauty"
"9811455256","-37.5638","143.865","CATFISH","42-44 MAIN ROAD","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9813552745","-37.5628","143.86","THE PANCAKE KITCHEN","2 GRENVILLE ST SOUTH","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9814421510","-37.5599","143.859","FREIGHT BAR & RESTAURANT","49 MAIR STREET","BALLARAT","VICTORIA","3350","Shopping","Tobacco and Liquor Stores"
"8154693639","-37.5613","143.864","ROBIN HOOD HOTEL","33 PEEL STREET NORTH","BALLARAT","VICTORIA","3350","Travel","Lodging"
"9815818527","-37.5609","143.866","TABLE 48","48 HUMFFRAY STREET","BAKERY HILL","VICTORIA","3350","Dining","Restaurants"
"8155053428","-37.5625","143.86","RB SELLARS","31 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Other Shopping"
"9818560158","-37.5621","143.862","COUNTRY KIDS","25 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9816435948","-37.5623","143.863","AUSSIE DISPOSALS","65 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Home and Garden Stores"
"8153973488","-37.5674","143.855","THE MALLOW HOTEL","20 SKIPTON STREET","BALLARAT","VICTORIA","3350","Dining","Drinking Places"
"8153824111","-37.5628","143.863","COLLINS BOOKSELLERS","80 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Book Stores"
"8150144643","-37.5639","143.857","CURRY STAR INDIAN RESTAURANT","210 DANA STREET","BALLARAT CENTRAL","VICTORIA","3350","Dining","Restaurants"
"9817326443","-37.561","143.847","WILLIAMS AUTHORISED NEWSAGENCY","917 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Book Stores"
"9816665058","-37.5621","143.856","P FRANGOS & SONS LICENSED RESTAURANT","313 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9818177987","-37.5623","143.857","ALLAN BROS","201 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9812310673","-37.5601","143.859","EASTWOOD VETS","81 MAIR STREET","BALLARAT","VICTORIA","3350","Services","Animal Services"
"9815462480","-37.5506","143.857","NORTH BRITAIN HOTEL","502 DOVETON ST NORTH","SOLDIERS HILL","VICTORIA","3350","Travel","Lodging"
"9815847526","-37.5626","143.856","PYEMAN","CENTRAL SQUARE SHOPPING CENTRE","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"8153726285","-37.5596","143.855","INEXTERIOR CAFE","401 MAIR STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9817892205","-37.5614","143.85","KARINGTON JEWELRY","703-705 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9811926653","-37.5627","143.866","DOMINO'S PIZZA","75 VICTORIA STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9814090828","-37.5561","143.854","BALLARAT AUTOMOTIVE","109 CRESWICK ROAD","BALLARAT","VICTORIA","3350","Services","Automobile Services"
"9812238239","-37.5625","143.862","RIOT ART & CRAFT","26 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Other Shopping"
"8153988445","-37.5622","143.857","IL PICCOLO GELATO","217 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9815863067","-37.5608","143.856","LIFESTYLE TRAVEL","11 ARMSTRONG STREET NORTH","BALLARAT","VICTORIA","3350","Travel","Travel Planning"
"9810862163","-37.5627","143.863","THE LINGERIE SHOP","54 BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9811745433","-37.5625","143.86","VALPIED WOMENS & MENS SHOES","27 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"8155659954","-37.5607","143.858","ALEXANDRIA TEA ROOMS","30 LYDIARD ST NORTH","BALLARAT CENTRAL","VICTORIA","3350","Dining","Drinking Places"
"9818560067","-37.5626","143.852","LYDIARD TRADE SUPPLIERS","5 LYONS STREET","BALLARAT","VICTORIA","3350","Shopping","Health and Beauty"
"9817048717","-37.5579","143.857","RADMAC","110 ARMSTRONG ST SOUTH","BALLARAT CENTRAL","VICTORIA","3350","Shopping","Office Products"
"8153788392","-37.5627","143.864","J & S BAGGA ENTERPRISES","-15 BRIDGE MALL","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"8153982801","-37.5597","143.856","THE COMFORT OF STRANG","307 MAIR STREET","BALLARAT CENTRAL","VICTORIA","3350","Dining","Drinking Places"
"9813002229","-37.562","143.863","PRICE ATTACK","ALFRED SQUARE CURTIS STREET","BALLARAT","VICTORIA","3350","Shopping","Other Shopping"
"9818049516","-37.5619","143.854","STEPHANIES ON STURT","403A STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9816446400","-37.5619","143.86","JADE INN RESTAURANT","12 STURT STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"8150149058","-37.561","143.847","MID WEST LOTTO 1","917 STURT STREET","BALLARAT CENTRAL","VICTORIA","3350","Shopping","Office Products"
"9815506601","-37.562","143.861","WHITES FLORIST","2 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Home and Garden Stores"
"8150081797","-37.5608","143.851","UFS DISPENSARIES","616 STURT STREET","BALLARAT","VICTORIA","3340","Shopping","Health and Beauty"
"9815791508","-37.5564","143.858","UFS DISPENSARY","206 ARMSTRONG ST NORTH","BALLARAT","VICTORIA","3350","Shopping","Health and Beauty"
"8159128799","-37.5621","143.856","OWEN WILLIAMS","307 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9816925360","-37.5643","143.861","TACO BILL MEXICAN RESTAURANT","1 EASTWOOD STREET","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"8153969841","-37.5626","143.856","BOOK GROCER","ARMSTRON STREET","BALLARAT","VICTORIA","3350","Shopping","Book Stores"
"9815057702","-37.5617","143.858","HELLOWORLD","104 STURT STREET","BALLARAT","VICTORIA","3350","Travel","Travel Planning"
"9817287950","-37.5594","143.857","CREATIVE FRAMING GALLERY","216 MAIR STREET","BALLARAT CENTRAL","VICTORIA","3350","Shopping","Other Shopping"
"9815713924","-37.5623","143.862","POLLY SHOES","BRIDGE MALL","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9811236087","-37.555","143.859","THE LOCAL CAFE","313 LYDIARD STREET NORTH","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9816271474","-37.5613","143.855","EXHALE LIFESTYLE","320 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"9817754735","-37.5612","143.854","BORONIA EXCLUSIVE FLORISTS","428 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Home and Garden Stores"
"8154689622","-37.5608","143.857","WENDYS BALLARAT CENTRAL","KIOSK 2/18 ARMSTRONG STREET NORTH","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"9814563510","-37.5652","143.868","GOLDEN CROWN RESTAURANT","101 / 105 MAIN ROAD","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"8152681446","-37.5666","143.869","DEJ S PACKAGING AND PARTY SHOP","101 EUREKA STREET","BALLARAT","VICTORIA","3350","Shopping","Tobacco and Liquor Stores"
"9818560191","-37.5606","143.852","FLASHS HAIR AND BEAUTY","5 LYONS ST NORTH","BALLARAT CENTRAL","VICTORIA","3350","Services","Personal Care"
"8158393904","-37.5635","143.865","THE BUILDING 30 MAIN ROAD","30 MAIN ROAD","BAKERY HILL","VICTORIA","3350","Dining","Restaurants"
"9815429878","-37.558","143.855","RICHARD START ACCOUNTANTS","9 CRESWICK ROAD","BALLARAT","VICTORIA","3350","Services","Finance and Insurance"
"9810269708","-37.5618","143.859","ALEXA'S TREASURES","46 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Antique and Thrift Stores"
"9811151804","-37.5601","143.856","BALLARAT BOOKS","31 ARMSTRONG STREET","BALLARAT","VICTORIA","3350","Shopping","Book Stores"
"9815649089","-37.5625","143.863","METRO HAIR DESIGN","71 BRIDGE MALL","BALLARAT CENTRAL","VICTORIA","3350","Services","Personal Care"
"8155384153","-37.5626","143.861","YOUR MOCHA YOUR MANTRA","2 COLISEUM WALK","BALLARAT CENTRAL","VICTORIA","3350","Dining","Restaurants"
"9814831321","-37.5603","143.856","CHAT FOR TEA VEGETARIAN TEA GARDEN","25 ARMSTRONG ST NORTH","BALLARAT","VICTORIA","3350","Dining","Restaurants"
"8158399457","-37.5622","143.857","C V GEMMOLA & D R HAMMOND","215 STURT STREET","BALLARAT","VICTORIA","3350","Shopping","Apparel and Department Stores"
"8153772963","-37.5653","143.86","RSM AUSTRALIA","12 ANDERSON WEST","BALLARAT","VICTORIA","3350","Services","Finance and Insurance"
