"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category","MEMBER_FAVORITE","SHOPSMALL"
"8155258763","-34.0067","151.113","SYLVANIA INDIAN RESTAURANT","8 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"9815085710","-33.9986","151.115","BAYBLU SEAFOOD RESTAURANT","741 PRINCES HIGHWAY","BLAKEHURST","NEW SOUTH WALES","2221","Dining","Restaurants","1","1"
"9811057293","-34.0069","151.112","SEVEN LANTERNS SYLVANIA & CRONULLA","14 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","1","1"
"8154332807","-34.0069","151.112","PIE MINE","2/18 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"9811966138","-34.0068","151.112","HAIR FUNKD","20 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"9816949825","-34.0071","151.112","WAYAMA JAPANESE RESTAURANT","28 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"8150282956","-34.0071","151.112","FINESSE EATERY & ESPRESSO BAR","28A PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"8156529239","-33.998","151.116","SMITH'S QUALITY SEAFOOD SPECIALISTS","727 PRINCES HIGHWAY","BLAKEHURST","NEW SOUTH WALES","2221","Dining","Restaurants","0","0"
"9813400590","-33.998","151.116","SMITH'S QUALITY SEAFOOD SPECIALISTS","727 PRINCES HIGHWAY","BLAKEHURST","NEW SOUTH WALES","2221","Shopping","Specialty Food Markets","1","1"
"8155577370","-34.0068","151.112","HELEN LOUISE SALON","43 PRINCES HIGHWAY & PORT HACKING ROAD","SYLVANIA","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"8153444521","-34.007","151.111","THE ALICE CAFE RESTAURANT","55 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"8154280320","-34.0075","151.112","SYLVANIA HEIGHTS HOT BREAD SHO","38 PRINCESS HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Other Eating Places","0","1"
"8154998758","-33.9966","151.117","2 AND 1 NSW","430 PRINCES HIGHWAY","BLAKEHURST","NEW SOUTH WALES","2221","Dining","Restaurants","0","0"
"8154993790","-34.001","151.128","PNC SERVICES GROUP","FONTAINEBLEAU STREET","SANS SOUCI","NEW SOUTH WALES","2219","Services","Home Care Services","0","1"
"9813658107","-33.9929","151.114","TECHNO BRANDS","695A PRINCESS HIGHWAY","PEAKHURST","NEW SOUTH WALES","2210","Shopping","Other Shopping","1","1"
"9811930662","-34.0087","151.105","IAN & BELLA","114 PRINCESS HIGH","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"8155193348","-33.9945","151.107","Z FENG & A Y LI","15 PACIFIC STREET","BLAKEHURST","NEW SOUTH WALES","2221","Shopping","Apparel and Department Stores","0","0"
"8156237659","-34.0094","151.104","SUSHI HUB","KIOSK 11 SOUTHGATE S/C","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"8157373873","-34.0094","151.104","BUZZZ BAR","124 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"9815342293","-34.0094","151.104","KARLAS","SHOP 40 SOUTHGATE S/C","SYLVANIA","NEW SOUTH WALES","2224","Shopping","Apparel and Department Stores","1","1"
"8157388329","-34.0094","151.104","PAVEMENT CAFE","SHP 6A STR 124 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"9814446245","-34.015","151.121","CLASSICAL WINES","81 HOLT AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Tobacco and Liquor Stores","0","1"
"8154430173","-34.014","151.108","LASH ESTHETICA","3 RICHMOND AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"8157345038","-34.014","151.108","JAMIE CARROLL HAIR & BEAUTY","SHP: 9 STR: 3 RICHMOND AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"8154547267","-34.0134","151.104","POOLWERX","55 PORT HACKING ROAD","SYLVANIA","NEW SOUTH WALES","2224","Services","Other Services","1","1"
"9818806635","-33.995","151.13","THE BEDROOM MATTRESS & BEDDING","568 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Shopping","Furnishings and Appliance Stores","0","1"
"8154532431","-33.9891","151.112","PHOTO EQUIPMENT STORE","637 PRINCESS HIGHWAY","BLAKEHURST","NEW SOUTH WALES","2221","Shopping","Computer and Electronic Stores","0","1"
"9814160423","-33.9936","151.131","PINK INSPECTION SERVICES","393 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Other Services","1","1"
"9811131441","-34.0174","151.124","SYDNEY CITY TRAILERS","-58 ALEXANDER AVENUE","CARINGBAH","NEW SOUTH WALES","2229","Shopping","Other Shopping","0","1"
"8158499753","-34.019","151.116","ARCHIES FLAME GRILL","12-14 MURRUMBIDGEE AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"8157387031","-34.019","151.116","BRYSON COSMETIC MEDICINE","SHP: 2 STR: 12-14 MURRUMBIDGEE AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"9812143031","-34.019","151.116","SYLVANIA WATERS SEAFOOD TAKEAW","12-14 MURRUMBIDGEE AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"9811943557","-34.019","151.116","CORKSCREW CELLARS","12 MURRUMBIDGEE AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Shopping","Tobacco and Liquor Stores","1","1"
"8155207282","-34.019","151.116","ROYAL NAILS & WAXING","12 MURRUMBIDGEE AVENUE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Services","Personal Care","0","0"
"8151950967","-33.9934","151.132","JUM MUM","524-544 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","1"
"9816137496","-33.9934","151.132","BLUE BUDDHA THAI","524 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","1"
"8159398557","-34.0195","151.116","MARK GARDNER","284 BELGRAVE ESPLANADE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"8154256280","-34.0195","151.116","LUCYS ESPRESSO","284 BELGRAVE ESPLANADE","SYLVANIA WATERS","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"9818127700","-33.9926","151.131","HOLISTIC POWER SOLUTION","379 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Personal Care","0","1"
"9810300767","-33.9872","151.112","CRYSTAL CARWASH CAFE","1010 KING GEORGES ROAD","BLAKEHURST","NEW SOUTH WALES","2221","Services","Other Services","0","1"
"8152358814","-33.9872","151.112","CRYSTAL CAR WASH BLAKEHURST","1010 KING GEORGES ROAD","BLAKEHURST","NEW SOUTH WALES","2221","Services","Automobile Services","0","1"
"9811931958","-34.0154","151.103","GEORGIE'S BISTRO","22 HOLT ROAD","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"8153568603","-33.998","151.135","LA BOUTIKA","88 NAPOLEAN STREET","SANS SOUCI","NEW SOUTH WALES","2219","Services","Personal Care","0","1"
"9815059145","-34.0194","151.122","MCGANN TRAVEL","94 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Travel","Travel Planning","0","1"
"8154709651","-34.0197","151.122","ITHA S PUDDINGS & GOURMET FOODS","TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Dining","Other Eating Places","0","0"
"8154372860","-33.9918","151.132","SEAFOOD WORKS","363 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","1"
"9815326222","-33.9865","151.111","BLAKEHURST VETERINARY HOSPITAL","1002 KING GEORGES ROAD","BLAKEHURST","NEW SOUTH WALES","2221","Services","Animal Services","0","1"
"9815150753","-34.0197","151.123","SYDNEY PERFORMANCE MOTORCYCLES","4 TOORAK AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Automotive","0","1"
"9811461675","-33.9915","151.132","CRUST GOURMET PIZZA","2/347 ROCKY PT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","0"
"8159911383","-33.9913","151.132","THE CAKE STUDIO","341 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","1"
"9819499919","-34.0199","151.124","EAST COAST SUSPENSIONS","35 ALEXANDER AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Home and Garden Stores","0","1"
"8150277148","-33.9913","151.132","BLOWN AWAY","339 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Personal Care","0","1"
"8155608184","-33.9911","151.132","DOUGH & BEAN","335A ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","0"
"8154259010","-33.9911","151.132","SIAM SIGNATURE THAI RESTAURANT","335 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","0"
"8151597835","-34.0199","151.125","ALEXANDER S CAFE","34 ALEXANDER AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Other Shopping","0","1"
"8156598508","-33.9854","151.112","INBOCCA","34 HEATH ROAD","BLAKEHURST","NEW SOUTH WALES","2221","Dining","Restaurants","0","0"
"9810343080","-34.0201","151.125","TASKER JOINERY","36 ALEXANDER AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Home and Garden Stores","0","1"
"8154286567","-33.9982","151.095","DUX COLLECTION","17 ILMA AVENUE","KANGAROO POINT","NEW SOUTH WALES","2224","Shopping","Furnishings and Appliance Stores","1","1"
"9815837824","-33.9907","151.133","EDEN LASER CLINICS","331 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Personal Care","0","1"
"8157370151","-34.0107","151.095","DOMINOS","STR 202 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","0"
"8159132938","-34.0214","151.122","DISCOUNT PARTY WORLD","120 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Other Shopping","0","1"
"9810877072","-34.0214","151.122","PALLISTER TERRY G","120 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Hobby and Gift Stores","0","1"
"8157599597","-34.0214","151.122","MAJESTIC AQUARIUMS","120 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Other Shopping","0","1"
"9817309200","-34.0214","151.122","WHITWORTH'S NTCL WORLD","11 120 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Boating Stores","0","1"
"8154515544","-33.9882","151.102","THE KYLE BAY","12 MERRIMAN STREET","KYLE BAY","NEW SOUTH WALES","2221","Dining","Restaurants","0","0"
"9811756185","-34.0111","151.095","MY SEWING SUPPLIES","208 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Shopping","Hobby and Gift Stores","0","1"
"8159392492","-33.9904","151.134","CRYSTAL CAR WASH CAFE","464 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Automobile Services","0","1"
"8155689093","-34.0112","151.095","BOYA HAIR","210 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"8155316710","-34.0112","151.095","NOURISH CAFE & EATERY","1/210 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Services","Catering Services","0","1"
"9815570564","-34.0112","151.095","SUNSEAL GARDENS SPAS","210 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Shopping","Other Shopping","0","1"
"9815601426","-34.0219","151.122","DISCOUNT CAR & TRUCK RENTALS","130 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Services","Vehicle Rental","0","1"
"8154371699","-33.9901","151.134","CRYSTAL DRY CLEANERS","456 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Personal Care","0","1"
"8155156264","-33.9901","151.134","NATALIE DIMITROVSKI","456 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Services","Personal Care","0","1"
"9811292053","-34.0222","151.122","SHIRE BATHWARE","134 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Home and Garden Stores","0","1"
"8159132540","-34.0212","151.126","REFIT MARINE","7 PRODUCTION ROAD","TAREN POINT","NEW SOUTH WALES","2229","Services","Marine Services","0","0"
"9816911434","-33.9843","151.123","GOOD TIME HARBOUR CRUISES","16 WYEE STREET","KOGARAH BAY","NEW SOUTH WALES","2217","Travel","Transportation","0","1"
"9814296871","-34.0116","151.095","CHAMBERS CELLARS","220 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Shopping","Tobacco and Liquor Stores","0","1"
"9812277709","-34.0224","151.122","VISUAL ART DIGITAL IMAGING","136 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Services","Other Services","0","1"
"9819700175","-34.0226","151.122","PEDDERS SUSPENSION","55 BAY ROAD","TAREN POINT","NEW SOUTH WALES","2229","Services","Automobile Services","0","1"
"8155150902","-34.022","151.124","EASY 2 EAT","64 ALEXANDER AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Dining","Restaurants","0","0"
"9814881151","-34.022","151.124","TREVOR CONWAY AUTOMOTIVES","64 ALEXANDER AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Services","Automobile Services","0","1"
"9813721754","-34.0224","151.123","LYNN'S BUILDING MATERIALS","49 BAY ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Home and Garden Stores","0","1"
"8158443081","-34.0226","151.122","BOB JANE TMARKS","138-142 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Home and Garden Stores","0","0"
"9812621179","-34.012","151.095","TILE BAZAAR","228 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Shopping","Furnishings and Appliance Stores","0","1"
"8151988480","-33.9895","151.134","ROCKY CHICKEN","446 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","0"
"8151988976","-33.9835","151.112","GREEN ACDC","19 TERRY STREET","BLAKEHURST","NEW SOUTH WALES","2221","Services","Home Care Services","0","0"
"9815619148","-33.9895","151.134","MCDONALDS SANS SOUCI 3","444 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","0"
"8155151453","-33.9895","151.134","ESSPACE","444 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","0"
"9811080269","-34.0222","151.125","M WASTE","66 ALEXANDER AVENUE","TAREN POINT","NEW SOUTH WALES","2229","Services","Other Services","0","1"
"9819798831","-33.983","151.117","PAMPERED AT CARSS PARK","NO 1 BENWERRIN LANE","CARSS PARK","NEW SOUTH WALES","2221","Services","Personal Care","0","1"
"9816712065","-33.9894","151.134","CHEZ PASCAL RESTAURANT","440 ROCKY POINT ROAD","SANS SOUCI","NEW SOUTH WALES","2219","Dining","Restaurants","0","1"
"8154334761","-34.0123","151.094","AKITA TEPPANYAKI","SHOP 1. 234 PRINCESS HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"8150916738","-34.0123","151.094","NAMADA","234 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Shopping","Other Shopping","0","0"
"9819693015","-33.9876","151.101","CUP AND COOK","25 31 KYLE PDE","KYLE BAY","NEW SOUTH WALES","2221","Dining","Restaurants","1","1"
"8159910450","-33.9876","151.101","CUBBY HOUSE","3/25-33 KYLE PARADE","KYLE BAY","NEW SOUTH WALES","2221","Dining","Restaurants","0","1"
"8158362073","-33.9876","151.101","LA MIA ROSA","1/25-33 KYLE PDE","KYLE BAY","NEW SOUTH WALES","2221","Shopping","Home and Garden Stores","0","1"
"8159318085","-34.0128","151.095","AVANT GARDE HAIR & MAKEUP","238-242 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Services","Personal Care","0","1"
"8154365063","-34.0129","151.095","SING HING CHINESE RESTAURANT","244 PRINCES HIGHWAY","SYLVANIA","NEW SOUTH WALES","2224","Dining","Restaurants","0","1"
"8158376224","-34.0232","151.122","STAR CAR WASH","144 TAREN POINT ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Other Shopping","0","1"
"8151597224","-34.0228","151.123","AQUAFLEX WATERPROOFING","45 BAY ROAD","TAREN POINT","NEW SOUTH WALES","2229","Shopping","Furnishings and Appliance Stores","0","1"
"9816486018","-34.9216","138.646","THE KENSI","23 REGENT STREET","KENSINGTON","SOUTH AUSTRALIA","5068","Dining","Restaurants","0","1"
"8154914456","-34.9204","138.646","ALTAVILLA IRPINA SPORTS&SOCIAL CLUB IN","281 THE PARADE","BEULAH PARK","SOUTH AUSTRALIA","5067","Dining","Restaurants","0","0"
"9811939011","-34.9205","138.648","SAHA 303","303 THE PARADE","BEULAH PARK","SOUTH AUSTRALIA","5067","Dining","Restaurants","0","0"
"8158374531","-34.9205","138.649","RUBY ROSE CUCINA","315 THE PARADE","BEULAH PARK","SOUTH AUSTRALIA","5067","Dining","Restaurants","0","1"
"8155382190","-34.9205","138.649","STEVEN PROFESSIONAL HAIRDRESSING L","315 THE PARADE","BEULAH PARK","SOUTH AUSTRALIA","5067","Services","Personal Care","0","1"
"9816136406","-34.9249","138.645","RISING SUN INN","60 BRIDGE STREET","KENSINGTON","SOUTH AUSTRALIA","5068","Dining","Restaurants","1","1"
"8153908930","-34.9272","138.646","MARRYATVILLE HIGH SCH","170 KENSINGTON ROAD","MARRYATVILLE","SOUTH AUSTRALIA","5068","Dining","Restaurants","0","0"
"8151367956","-34.9262","138.65","MARRYATVILLE HOTEL","239 KENSINGTON ROAD","KENSINGTON","SOUTH AUSTRALIA","5068","Dining","Restaurants","0","0"
"8155408963","-34.9266","138.65","THE YOGHURT SHOP","224 KENSINGTON ROAD","MARRYATVILLE","SOUTH AUSTRALIA","5068","Shopping","Specialty Food Markets","0","1"
"8155115152","-34.9183","138.649","JOHN HANDLEY","37 GURRS ROAD","BEULAH PARK","SOUTH AUSTRALIA","5067","Services","Personal Care","0","1"
"8153263714","-34.9267","138.65","MARRYATVILLE PIZZA PAN","236 KENSINGTON ROAD","ADELAIDE","SOUTH AUSTRALIA","5068","Dining","Restaurants","0","0"
"8153033589","-34.9212","138.641","TOP DECK TRAVEL","260 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Travel","Travel Planning","0","1"
"9812916158","-34.9262","138.651","SURREAL HAIRDRESSING","267 KENSINGTON ROAD","KENSINGTON PARK","SOUTH AUSTRALIA","5068","Services","Personal Care","1","0"
"9813442079","-34.9256","138.641","THE ROBIN HOOD HOTEL","315 PORTRUSH ROAD","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","1","1"
"9816569136","-34.9273","138.651","TUSMORE TRADER","242-248 KENSINGTON ROAD","MARRYATVILLE","SOUTH AUSTRALIA","5068","Shopping","Other Shopping","1","1"
"8155494771","-34.9273","138.651","LEES","242 KENSINGTON ROAD","LEABROOK","SOUTH AUSTRALIA","5068","Dining","Restaurants","0","1"
"8151259559","-34.9273","138.651","BWS 5039","242 - 248 KENSINGTON ROAD","MARRYATVILLE","SOUTH AUSTRALIA","5068","Shopping","Supermarkets","0","0"
"9812534589","-34.9273","138.651","NOODLE BOX MARRYATVILLE","242 KENSINGTON ROAD","LEABROOK","SOUTH AUSTRALIA","5068","Dining","Restaurants","0","1"
"9815292109","-34.9273","138.651","FLOWERS BY DEFINITION","KENSINGTON ROAD","MARRYATVILLE","SOUTH AUSTRALIA","5068","Shopping","Home and Garden Stores","0","1"
"9817751765","-34.9206","138.64","SCRIBBLES JUNCTION","225C THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Shopping","Apparel and Department Stores","0","1"
"8156510155","-34.9211","138.639","BANG & OLUFSEN ADELAIDE","SHP 2 236 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Shopping","Furnishings and Appliance Stores","0","0"
"9815010180","-34.9262","138.653","ENHANCE TRAVEL","289 KENSINGTON ROAD","KENSINGTON PARK","SOUTH AUSTRALIA","5068","Travel","Travel Planning","0","1"
"9814439662","-34.9208","138.639","EUROPEAN CAFE","219 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","0","1"
"8154525957","-34.9208","138.639","HSIN FORTUNA RESTAURANT","217 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","1","0"
"8158361117","-34.9207","138.639","MATTJENN P L","215D THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Services","Personal Care","0","1"
"9819282171","-34.9212","138.639","CLIP JOINT","226 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Services","Personal Care","1","1"
"9816519537","-34.9208","138.639","CINNAMON CLUB","211A THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","1","1"
"8159913130","-34.9213","138.638","PAUL'S ON PARADE","218 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","0","1"
"8157983458","-34.9286","138.642","MIDFORD","316 PORTRUSH ROAD","MARRYATVILLE","SOUTH AUSTRALIA","5068","Services","Wholesale","0","0"
"9814047266","-34.9208","138.638","SHOUZ","205 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Shopping","Apparel and Department Stores","1","1"
"9813995599","-34.9208","138.638","JANESCE","205 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Services","Personal Care","0","1"
"9815230969","-34.9212","138.638","ARGO ON THE PARADE","212 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","1","1"
"8156507152","-34.9213","138.638","NORTH INDIAN CUISINE","210 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","0","0"
"9814615576","-34.9209","138.638","MADAME WU'S NOODLE BAR","195 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Dining","Restaurants","1","1"
"8156084703","-34.9214","138.637","CHEMIST WAREHOUSE","206-208 THE PARADE","NORWOOD","SOUTH AUSTRALIA","5067","Shopping","Health and Beauty","0","0"
